﻿1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
REF,SURNAME,FORENAME,FULLNAME,YOB,"BIRTH/BAPTISM
PARISH",FIRST WACTON,LAST WACTON,YOD,"BURIED/DEATH
PARISH",YOM,PER ID,FAMILY ID,NEE/SPOUSE,NOTES,Temp 1,Temp 2
1,ABBOTT,Charlotte,ABBOTT Charlotte,-,-,1928,-,-,-,-,7974,170a,-,-,-,-
2,ABBOTT,Thomas,ABBOTT Thomas,-,-,1928,-,-,-,-,7973,170a,-,-,-,-
3,ALBOROUGH,Catherine,ALBOROUGH Catherine,-,-,1830,1878,1878,Wacton,1830,6190,145a/79b,BOWER,-,-,-
4,ALDERTON,Albert,ALDERTON Albert,1847,Wacton,1847,1861,1901,Hartlepool,1869,563,47c/j,SHAW,-,-,-
5,ALDERTON,Alice Henrietta,ALDERTON Alice Henrietta,1856,Wacton,1856,1860,-,-,-,6177,47e,-,-,-,-
6,ALDERTON,Ann,ALDERTON Ann,1752,Wacton,1752,1837,1837,Wacton,-,5757,47a,-,-,-,-
7,ALDERTON,Ann,ALDERTON Ann,1793,Wacton,1793,1872,1872,Wacton,-,3114,47b,-,-,-,-
8,ALDERTON,Ann,ALDERTON Ann,1823,Wacton,1823,1841,-,-,1848,2781,47d,RUSH,-,-,-
9,ALDERTON,Ann,ALDERTON Ann,-,-,1744,1773,1773,Wacton,1744,6101,47a,VINCENT,-,-,-
10,ALDERTON,Anne,ALDERTON Anne,1844,Wacton,1844,1861,1866,Norwich,-,564,47c,-,-,-,-
11,ALDERTON,Benjamin,ALDERTON Benjamin,1745,Wacton,1745,1806,1806,Wacton,1790,1923,47a/b,BOWEN,-,-,-
12,ALDERTON,Benjamin,ALDERTON Benjamin,1829,Wacton,1829,1852,1906,Tynemouth,1852,2579,47c/f,OSBORNE,mix up,-,-
13,ALDERTON,Benjamin,ALDERTON Benjamin,-,-,1744,1800,1800,Wacton,1744,6106,47a,VINCENT,-,-,-
14,ALDERTON,Charles,ALDERTON Charles,1841,Wacton,1841,1851,1905,Easington,1869,2586,47c/i,KIRKBRIDE,-,-,-
15,ALDERTON,Early,ALDERTON Early,1758,Wacton,1758,-,-,-,1806,6107,47a/55g,DADE,-,-,-
16,ALDERTON,Early,ALDERTON Early,1834,Wacton,1834,1836,1836,Wacton,-,3109,47d,-,-,-,-
17,ALDERTON,Edmund,ALDERTON Edmund,1762,Wacton,1762,-,1836,Forncett St Mary,1802,6108,47a/l,LINCOLN,-,-,-
18,ALDERTON,Edmund,ALDERTON Edmund,1798,Wacton,1798,1853,1853,Wacton,1826,46,47b/c,BATLEY,-,-,-
19,ALDERTON,Edmund,ALDERTON Edmund,1828,Wacton,1828,1828,1828,Wacton,-,4362,47c,-,-,-,-
20,ALDERTON,Edmund,ALDERTON Edmund,1832,Wacton,1832,1841,-,-,1857,2582,47c/g,OSBORNE/TILL,mix up,-,-
21,ALDERTON,Elijah A,ALDERTON Elijah A,1826,Wacton,1826,1856,1896,Tynemouth,1852,2578,47c/e,REYNOLDS,-,-,-
22,ALDERTON,Henry,ALDERTON Henry,1839,Wacton,1839,1851,-,-,1864,559,47c/n,STEVENSON,-,-,-
23,ALDERTON,Henry,ALDERTON Henry,1839,Wacton,1839,1839,1839,Wacton,-,6112,47d,-,-,-,-
24,ALDERTON,James,ALDERTON James,1755,Wacton,1755,-,-,-,1781,6106,47a,VINCENT,-,-,-
25,ALDERTON,James,ALDERTON James,1829,Wacton,1829,1841,1861,Ipswich,1852,2783,47d/s,RASH,-,-,-
26,ALDERTON,James,ALDERTON James,1848,Wacton,1848,1849,1849,Wacton,-,3487,47c,-,-,-,-
27,ALDERTON,James,ALDERTON James,1854,Wacton,1854,1860,1911,Tynemouth,1874,6119,47f,URWIN,-,-,-
28,ALDERTON,John,ALDERTON John,1826,Wacton,1826,1841,1897,Woolwich,1858,2782,47d/r,LANGHAM,-,-,-
29,ALDERTON,John,ALDERTON John,1834,Wacton,1834,-,-,-,1868,2581,47c/m,LUMSDON,-,-,-
30,ALDERTON,Maria,ALDERTON Maria,1750,Wacton,1750,-,-,-,1776,6104,47a,HUNT,-,-,-
31,ALDERTON,Mary,ALDERTON Mary,1837,Wacton,1837,1859,1912,Norwich,1859,2785,47d/70b,PEARSE,-,-,-
32,ALDERTON,Mary,ALDERTON Mary,-,-,1790,1820,1820,Wacton,1790,2047,47b,BOWING,-,-,-
33,ALDERTON,Mary,ALDERTON Mary,-,-,1823,1873,1873,Wacton,c1822,518,47d,SUSSAMS/WEAVER?,-,-,-
34,ALDERTON,Mary Elizabeth,ALDERTON Mary Elizabeth,1837,Wacton,1837,1851,-,-,-,2584,47c,-,-,-,-
35,ALDERTON,Matthew,ALDERTON Matthew,1791,Wacton,1791,1862,1862,Wacton,c1822,517,47b/d,SUSSAMS/WEAVER?,-,-,-
36,ALDERTON,Rebecca,ALDERTON Rebecca,1804,Wacton,1804,1861,-,-,1826,2577,47c/49a,BATLEY,-,-,-
37,ALDERTON,Samuel,ALDERTON Samuel,1842,Wacton,1842,1851,1909,Morpeth,1864,561,47c/o,HODGSON,-,-,-
38,ALDERTON,Sarah,ALDERTON Sarah,1749,Wacton,1749,-,-,-,1771,6103,47a,GOULTY,-,-,-
39,ALDERTON,Sarah,ALDERTON Sarah,1795,Wacton,1795,1851,1871,Wacton,-,521,47b,-,-,-,-
40,ALDERTON,Sarah,ALDERTON Sarah,1830,Wacton,1830,1851,-,-,1850,556,47c/48,TUCK,-,-,-
